"subject","predicate","object"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://www.w3.org/2000/01/rdf-schema#label","7445 Trajanus"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhd3g"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://dbpedia.org/ontology/wikiPageID",675751
"http://hu.dbpedia.org/resource/7445_Trajanus","http://dbpedia.org/ontology/wikiPageRevisionID",16474142
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/abszolútMagnitúdó",15
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/altNevek",4116
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/aphélium",408666646
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/excentricitás",0.243
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/felszállóCsomó",226.721
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/félNagytengely",328720287
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/inklináció",1.184
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/közepesAnomália",122.442
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/név",7445
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/perihélium",248773929
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/perihéliumSzöge",109.533
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/periódus",3.26
"http://hu.dbpedia.org/resource/7445_Trajanus","http://hu.dbpedia.org/property/periódus",1189.73
"http://hu.dbpedia.org/resource/7445_Trajanus","http://dbpedia.org/ontology/abstract","A 7445 Trajanus (ideiglenes jelöléssel 4116 P-L) egy marsközeli kisbolygó. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/7445_Trajanus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7445_Trajanus?oldid=16474142&ns=0"
"http://hu.dbpedia.org/resource/7445_Trajanus","http://dbpedia.org/ontology/wikiPageLength",1845
"http://hu.dbpedia.org/resource/7445_Trajanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7445_Trajanus"
"http://hu.wikipedia.org/wiki/7445_Trajanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7445_Trajanus"
