"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_alaszkai_földrengés","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Ausztronéz_nyelvcsalád","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Balogh_Lajos_(nyelvész)","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Berber_nyelvek","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Bonmot","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Fejes_László_(nyelvész)","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Gudzsaráti_nyelv","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Hiri_motu_nyelv","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Magyar_szókincstár","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Magyar_szókincstár","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Magyar_szólástár","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Magyar_szólástár","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Magyarító_szótár","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Magyarító_szótár","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Nyelvújítás","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Papp_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Piros_sötétkosbor","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Pápua_nyelvek","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://www.w3.org/2000/01/rdf-schema#label","Tinta Könyvkiadó"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://dbpedia.org/ontology/wikiPageID",972563
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://dbpedia.org/ontology/wikiPageRevisionID",23879069
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://anyanyelvcsavar.blog.hu/"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130605234549/http:/mno.hu/grund/egy-nyelvesz-a-vandorcirkusz-elen-1075392"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tintakiado"
"http://hu.dbpedia.org/resource/Tinta_Könyvkiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/a-tinta-kiado-verspalyazata"
