"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977–1978-as_NBA-szezon","http://hu.dbpedia.org/property/nyugatiGyőztes","http://hu.dbpedia.org/resource/Seattle_SuperSonics"
"http://hu.dbpedia.org/resource/1978–1979-es_NBA-szezon","http://hu.dbpedia.org/property/nbaGyőztes","http://hu.dbpedia.org/resource/Seattle_SuperSonics"
"http://hu.dbpedia.org/resource/1978–1979-es_NBA-szezon","http://hu.dbpedia.org/property/nyugatiGyőztes","http://hu.dbpedia.org/resource/Seattle_SuperSonics"
"http://hu.dbpedia.org/resource/1983–1984-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Seattle_SuperSonics"
"http://hu.dbpedia.org/resource/1993–1994-es_NBA-szezon","http://hu.dbpedia.org/property/alapszakaszElsőKiemelt","http://hu.dbpedia.org/resource/Seattle_SuperSonics"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/nyugatiGyőztes","http://hu.dbpedia.org/resource/Seattle_SuperSonics"
"http://hu.dbpedia.org/resource/2004–2005-ös_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Seattle_SuperSonics"
"http://hu.dbpedia.org/resource/Kevin_Durant","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Seattle_SuperSonics"
"http://hu.dbpedia.org/resource/Kevin_Durant","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Seattle_SuperSonics"
"http://hu.dbpedia.org/resource/Russell_Westbrook","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Seattle_SuperSonics"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Seattle_SuperSonics"
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://www.w3.org/2000/01/rdf-schema#label","Seattle SuperSonics"
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jmnl"
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBA_csapatai"
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seattle"
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://dbpedia.org/ontology/wikiPageID",166649
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://dbpedia.org/ontology/wikiPageRevisionID",23727918
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supersonics.com/"
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://hu.dbpedia.org/property/alapítva",1967
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://hu.dbpedia.org/property/bajnokiCím",1
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://hu.dbpedia.org/property/honlap","http://www.supersonics.com/"
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://hu.dbpedia.org/property/háttérszín","#005f30"
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://hu.dbpedia.org/property/nadrágMinta","_sonics_road"
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://hu.dbpedia.org/property/nadrágMinta","_sonics_home"
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://hu.dbpedia.org/property/név","Seattle SuperSonics"
"http://hu.dbpedia.org/resource/Seattle_SuperSonics","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kingdome"
