"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mo_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mo_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mo_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mo_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mo_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mo_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mo_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mo_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mo_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mo_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mo_Ti","http://www.w3.org/2000/01/rdf-schema#label","Mo Ti"
"http://hu.dbpedia.org/resource/Mo_Ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filozófusok"
"http://hu.dbpedia.org/resource/Mo_Ti","http://dbpedia.org/ontology/wikiPageID",1494038
"http://hu.dbpedia.org/resource/Mo_Ti","http://dbpedia.org/ontology/wikiPageRevisionID",22344625
"http://hu.dbpedia.org/resource/Mo_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Mo_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mo_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mo_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mo_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mo_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mo_Ti","http://dbpedia.org/ontology/abstract","Mo Ti (kínai: 墨翟) vagy Mo-ce, Mo-ci (墨子; szó szerint: Mo mester; latinos változat: Miciusz; kb. Kr. e. 470 – kb. Kr. e. 391) a korai Kína ""száz filozófusa"" közé tartozó meghatározó személyiség. A motizmus alapítója és névadója. Ez az iskola a Han-dinasztia koráig létezett, és úgy látszik, azután teljes egészében meghátrált a diadalmas konfucianizmus előtt. Klasszikus szövegeken alapuló oktatásban részesült; és talán egy ideig Konfuciusz híve volt; ám határozottan szembeszegült a konfucianizmussal, mert elítélte az Éggel (Tien) és a szellemi lényekkel kepcsolatos agnosztikus hozzáállását, és helytelenítette, hogy nagy szerepet szán a szertartásoknak."
"http://hu.dbpedia.org/resource/Mo_Ti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mo_Ti?oldid=22344625&ns=0"
"http://hu.dbpedia.org/resource/Mo_Ti","http://dbpedia.org/ontology/wikiPageLength",5302
"http://hu.dbpedia.org/resource/Mo_Ti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mo_Ti"
"http://hu.dbpedia.org/resource/Mo-ce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mo_Ti"
"http://hu.wikipedia.org/wiki/Mo_Ti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mo_Ti"
