"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://www.w3.org/2000/01/rdf-schema#label","Eric Cartman"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0myj0"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_South_Park_szereplői"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://dbpedia.org/ontology/wikiPageID",81054
"http://hu.dbpedia.org/resource/Eric_Cartman","http://dbpedia.org/ontology/wikiPageRevisionID",22995997
"http://hu.dbpedia.org/resource/Eric_Cartman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/characters/1/"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0003542/"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://dbpedia.org/ontology/wikiPageExternalLink","http://southpark.wikia.com/wiki/Eric_Cartman"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://xmlns.com/foaf/0.1/name","Eric Cartman"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://xmlns.com/foaf/0.1/nick","Cartman"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trey_Parker_és_Matt_Stone"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/becenév","Cartman"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/coauthors","Fallows, Randall"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/coauthors","Gray, John Scott; Jacoby, Henry"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/család","Cartman és Tenorman"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/first","Jeffrey Andrew"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/imdbId",3542
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/kép","Eric Cartman.jpg"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/képaláírás","Eric Theodore Cartman"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/last","Arp"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/last","Weinstock"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/név","Eric Cartman"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/publisher","State University of New York Press"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/publisher","Blackwell Publishing"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/title","South Park and Philosophy: You Know, I Learned Something Today"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/title","Taking South Park Seriously"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/születésiNév","Eric T. Cartman"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/data","Magyar hangja"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/data","Eredeti hang"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/foglalkozás","tanuló"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Csőre_Gábor"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/álnév","The Coon"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/elsőMegjelenés","The Spirit of Christmas (Jesus vs. Frosty)"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/szülők","Liane Cartman , Jack Tenorman"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/lakóhely","South Park"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/valódiNév","Eric Theodore Cartman"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/életkor",9
"http://hu.dbpedia.org/resource/Eric_Cartman","http://hu.dbpedia.org/property/testvérek","Scott Tenorman"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://dbpedia.org/ontology/abstract","Eric Theodore Cartman a South Park című amerikai animációs sorozat egyik szereplője. Osztálytársaival és barátaival, Stan Marshsal, Kyle Broflovskival, valamint Kenny McCormickkal együtt a sorozat központi alakja. Eredeti hangját Trey Parker kölcsönzi, magyar hangja Csőre Gábor. A televízióban Cartman 1997. augusztus 13-án, a South Park első epizódjának sugárzásakor tűnt fel, de pár évvel korábban már szerepelt Trey Parker és Matt Stone The Spirit of Christmas című kétrészes rövidfilmjében, 1992-ben, illetve 1995-ben. Cartman általános iskolás negyedikes tanuló, aki szülővárosában, a coloradói South Parkban sűrűn él át tipikusnak nem mondható kalandokat. A túlsúlyos, elkényeztetett, szociopata és önimádó Cartman az antihős szerepet tölti be a sorozatban, aki mindig csatát vív az egyik főhősnek számító Kyle-lal. Cartman talán a sorozat legismertebb és legnépszerűbb szereplője, saját bevallásuk szerint a készítőknek is ő a kedvence, akivel a leginkább azonosulni tudnak. Alakját az All in the Family című sorozat nevű szereplőjéről mintázták. Noha Parker és Stone a kisgyerekekre jellemző tulajdonságokkal is felruházták, Cartman sorozatbéli nézetein keresztül olyan, inkább felnőtteknek szóló nézeteket és témákat is kifejtenek, amelyeket a politika, a vallás, a populáris kultúra és a filozófia szakértői publikációikban gyakran megemlítenek. A sorozat fennállása óta Cartman trágárságát és politikailag inkorrekt attitűdjét dicséretek és kritikák egyaránt érték. Ennek ellenére a szereplőt napjaink legnagyobb rajzfilmes alakjai közt tartják számon."
"http://hu.dbpedia.org/resource/Eric_Cartman","http://dbpedia.org/ontology/pseudonym","The Coon"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eric_Cartman?oldid=22995997&ns=0"
"http://hu.dbpedia.org/resource/Eric_Cartman","http://dbpedia.org/ontology/wikiPageLength",24742
