"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Ámi Lajos"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Apagy"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárosnaményiek"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet_Mestere_díjasok"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://dbpedia.org/ontology/wikiPageID",613990
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23272894
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/1-243.html"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00248.htm"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://hu.dbpedia.org/property/név","Ámi Lajos"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vásárosnamény"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://hu.dbpedia.org/property/születésiNév","Ámi Lajos"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://hu.dbpedia.org/property/halálDátuma",1963
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Apagy"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://hu.dbpedia.org/property/szakma","mesemondó"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Népművészet_Mestere_díj"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://dbpedia.org/ontology/abstract","Ámi Lajos (Vásárosnamény, 1886. október 2. – Apagy, 1963. augusztus 16.) mesemondó, a népművészet mestere (1959)."
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://dbpedia.org/ontology/birthName","Ámi Lajos"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ámi_Lajos?oldid=23272894&ns=0"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://dbpedia.org/ontology/wikiPageLength",2191
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ámi_Lajos"
"http://hu.wikipedia.org/wiki/Ámi_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ámi_Lajos"
