"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goodluck_Jonathan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_politikusok"
"http://hu.dbpedia.org/resource/Muhammadu_Buhari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_politikusok"
"http://hu.dbpedia.org/resource/Ngozi_Okonjo-Iweala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Nigériai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_politikusok","http://dbpedia.org/ontology/wikiPageID",1760595
"http://hu.dbpedia.org/resource/Kategória:Nigériai_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23681548
"http://hu.dbpedia.org/resource/Kategória:Nigériai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigériaiak"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Nigériai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigériai_politikusok?oldid=23681548&ns=14"
