"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capgemini","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Rueil-Malmaison"
"http://hu.dbpedia.org/resource/Capgemini","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Rueil-Malmaison"
"http://hu.dbpedia.org/resource/Henri_Regnault","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rueil-Malmaison"
"http://hu.dbpedia.org/resource/Jean_Dujardin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rueil-Malmaison"
"http://hu.dbpedia.org/resource/Jozefina_francia_császárné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rueil-Malmaison"
"http://hu.dbpedia.org/resource/Jules_Dufaure","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rueil-Malmaison"
"http://hu.dbpedia.org/resource/Karim_Boudiaf","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rueil-Malmaison"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2000/01/rdf-schema#label","Rueil-Malmaison"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine_megye_települései"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageID",1284005
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageRevisionID",19932754
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/abstract","Rueil-Malmaison település Franciaországban, Hauts-de-Seine megyében. Lakosainak száma 77 986 fő (2018. január 1.). +/- Rueil-Malmaison Vaucresson, La Celle-Saint-Cloud, Bougival, Croissy-sur-Seine, Chatou, Nanterre, Suresnes, Saint-Cloud és Garches községekkel határos."
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rueil-Malmaison?oldid=19932754&ns=0"
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageLength",2502
"http://hu.dbpedia.org/resource/Rueil-Malmaison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rueil-Malmaison"
"http://hu.dbpedia.org/resource/Schneider_Electric","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Rueil-Malmaison"
"http://hu.dbpedia.org/resource/Schneider_Electric","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Rueil-Malmaison"
"http://hu.wikipedia.org/wiki/Rueil-Malmaison","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rueil-Malmaison"
