"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pátró","http://www.w3.org/2000/01/rdf-schema#label","Pátró"
"http://hu.dbpedia.org/resource/Pátró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmcm8_"
"http://hu.dbpedia.org/resource/Pátró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Pátró","http://dbpedia.org/ontology/wikiPageID",846502
"http://hu.dbpedia.org/resource/Pátró","http://dbpedia.org/ontology/wikiPageRevisionID",10475021
"http://hu.dbpedia.org/resource/Pátró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemespátró"
"http://hu.dbpedia.org/resource/Pátró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pátró?oldid=10475021&ns=0"
"http://hu.dbpedia.org/resource/Pátró","http://dbpedia.org/ontology/wikiPageLength",82
"http://hu.dbpedia.org/resource/Pátró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pátró"
"http://hu.wikipedia.org/wiki/Pátró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pátró"
