"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Lodi egyházmegye"
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1453330
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23666988
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://hu.dbpedia.org/property/térkép","Roman Catholic Diocese of Lodi in Italy.svg"
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Maurizio_Malvestiti"
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://dbpedia.org/ontology/abstract","Az olasz Lodi egyházmegye (latinul: Dioecesis Laudensis) a 4. század óta létezik, és a Milánói főegyházmegye szuffragán egyházmegyéje 2013-ban a Lodi egyházmegyében minden 1,337 katolikusra jutott egy pap."
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lodi_egyházmegye?oldid=23666988&ns=0"
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",7110
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lodi_egyházmegye"
"http://hu.wikipedia.org/wiki/Lodi_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lodi_egyházmegye"
