"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eunicella","http://www.w3.org/2000/01/rdf-schema#label","Eunicella"
"http://hu.dbpedia.org/resource/Eunicella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgoniidae"
"http://hu.dbpedia.org/resource/Eunicella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozónemek"
"http://hu.dbpedia.org/resource/Eunicella","http://dbpedia.org/ontology/wikiPageID",1360762
"http://hu.dbpedia.org/resource/Eunicella","http://dbpedia.org/ontology/wikiPageRevisionID",23816797
"http://hu.dbpedia.org/resource/Eunicella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=125301"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/name","Eunicella"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tengeri_legyező"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/familia","Gorgoniidae"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/familiaAuthority","Lamouroux, 1812"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Nyolcosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/wikicommonscat","Eunicella"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/wikispecies","Eunicella"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/genus","Eunicella"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/genusAuthority","Verrill, 1869"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Eunicella","http://hu.dbpedia.org/property/subordo","Holaxonia"
"http://hu.dbpedia.org/resource/Eunicella","http://dbpedia.org/ontology/abstract","Az Eunicella a virágállatok (Anthozoa) osztályának szarukorallok (Alcyonacea) rendjébe, ezen belül a Gorgoniidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Eunicella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eunicella?oldid=23816797&ns=0"
"http://hu.dbpedia.org/resource/Eunicella","http://dbpedia.org/ontology/wikiPageLength",3553
"http://hu.dbpedia.org/resource/Eunicella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eunicella"
"http://hu.wikipedia.org/wiki/Eunicella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eunicella"
