"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vezetőedzők_sablonjai_amerikai_csapatonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_sportéletével_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1569353
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20578928
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:USA-val_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amerikai Egyesült Államok sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_sportéletével_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amerikai_Egyesült_Államok_sportéletével_kapcsolatos_sablonok?oldid=20578928&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_amerikai_labdarúgó-válogatott_CONCACAF-aranykupa-játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Az_amerikai_labdarúgó-válogatott_Copa_América-kereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_sportéletével_kapcsolatos_sablonok"
