"subject","predicate","object"
"http://hu.dbpedia.org/resource/5116_Korsør","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5116_Korsør","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5116_Korsør","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5116_Korsør","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5116_Korsør","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5116_Korsør","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5116_Korsør","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5116_Korsør","http://www.w3.org/2000/01/rdf-schema#label","5116 Korsør"
"http://hu.dbpedia.org/resource/5116_Korsør","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mqgn"
"http://hu.dbpedia.org/resource/5116_Korsør","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5116_Korsør","http://dbpedia.org/ontology/wikiPageID",562835
"http://hu.dbpedia.org/resource/5116_Korsør","http://dbpedia.org/ontology/wikiPageRevisionID",13254316
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/aphélium",536268349
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/excentricitás",0.124
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/felszállóCsomó",30.633
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/félNagytengely",477027248
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/inklináció",5.236
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/közepesAnomália",31.661
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/név",5116
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/perihélium",417786147
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/perihéliumSzöge",37.545
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/periódus",2079.82
"http://hu.dbpedia.org/resource/5116_Korsør","http://hu.dbpedia.org/property/periódus",5.69
"http://hu.dbpedia.org/resource/5116_Korsør","http://dbpedia.org/ontology/abstract","Az 5116 Korsør (ideiglenes jelöléssel 1988 EU) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. március 13-án."
"http://hu.dbpedia.org/resource/5116_Korsør","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5116_Korsør","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5116_Korsør?oldid=13254316&ns=0"
