"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://www.w3.org/2000/01/rdf-schema#label","Wander, a galaktikus vándor"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2dmvr"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_XD_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://dbpedia.org/ontology/wikiPageID",1091906
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://dbpedia.org/ontology/wikiPageRevisionID",23827407
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://wanderoveryonder.wikia.com/wiki/Wander_Over_Yonder_Wiki%7CWander,"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Wander,_a_galaktikus_vándor","http://hu.dbpedia.org/property/alkotó","Craig McCracken"
