"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://www.w3.org/2000/01/rdf-schema#label","Közepes földipinty"
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6mwc"
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geospiza"
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galápagos-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://dbpedia.org/ontology/wikiPageID",322969
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://dbpedia.org/ontology/wikiPageRevisionID",23330829
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Geospiza+fortis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120224055524/http:/ibc.lynxeds.com/species/medium-ground-finch-geospiza-fortis%7Carchivedate="
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/medium-ground-finch-geospiza-fortis%7Ctitle="
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Közepes_földipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
