"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana","http://www.w3.org/2000/01/rdf-schema#label","Ljubljana"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana","http://dbpedia.org/ontology/wikiPageID",766661
"http://hu.dbpedia.org/resource/Kategória:Ljubljana","http://dbpedia.org/ontology/wikiPageRevisionID",22875087
"http://hu.dbpedia.org/resource/Kategória:Ljubljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana","http://www.w3.org/2004/02/skos/core#prefLabel","Ljubljana"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ljubljana?oldid=22875087&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ljubljana"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ljubljana"
"http://hu.dbpedia.org/resource/Ljubljana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljana"
"http://hu.dbpedia.org/resource/Magyarország_ljubljanai_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljana"
"http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljana"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljana"
"http://hu.dbpedia.org/resource/Szlovénia_Nemzeti_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljana"
"http://hu.dbpedia.org/resource/Szlovénia_Természettudományi_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljana"
"http://hu.dbpedia.org/resource/Kategória:Ljubljanaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ljubljana"
