"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vozvrascsenyije_imjon","http://www.w3.org/2000/01/rdf-schema#label","Vozvrascsenyije imjon"
"http://hu.dbpedia.org/resource/Vozvrascsenyije_imjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezvények"
"http://hu.dbpedia.org/resource/Vozvrascsenyije_imjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Vozvrascsenyije_imjon","http://dbpedia.org/ontology/wikiPageID",1587490
"http://hu.dbpedia.org/resource/Vozvrascsenyije_imjon","http://dbpedia.org/ontology/wikiPageRevisionID",20552255
"http://hu.dbpedia.org/resource/Vozvrascsenyije_imjon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/russian/news-45928029"
"http://hu.dbpedia.org/resource/Vozvrascsenyije_imjon","http://dbpedia.org/ontology/wikiPageExternalLink","http://october29.ru/"
"http://hu.dbpedia.org/resource/Vozvrascsenyije_imjon","http://dbpedia.org/ontology/wikiPageExternalLink","https://tass.ru/obschestvo/4685858"
"http://hu.dbpedia.org/resource/Vozvrascsenyije_imjon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.interfax.ru/moscow/585210"
"http://hu.dbpedia.org/resource/Vozvrascsenyije_imjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vozvrascsenyije_imjon","http://dbpedia.org/ontology/abstract","A Vozvrascsenyije imjon egy oroszországi polgári kezdeményezés, évente ismétlődő rendezvény orosz neve. Jelentése magyarul: 'nevek visszatérése' vagy 'nevek visszaadása'."
"http://hu.dbpedia.org/resource/Vozvrascsenyije_imjon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vozvrascsenyije_imjon?oldid=20552255&ns=0"
"http://hu.dbpedia.org/resource/Vozvrascsenyije_imjon","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Vozvrascsenyije_imjon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vozvrascsenyije_imjon"
"http://hu.wikipedia.org/wiki/Vozvrascsenyije_imjon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vozvrascsenyije_imjon"
