"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://www.w3.org/2000/01/rdf-schema#label","Robert Lemaître"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Le_Havre_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://dbpedia.org/ontology/wikiPageID",1617691
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://dbpedia.org/ontology/wikiPageRevisionID",21074776
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/robert-lemaitre/"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/név","Robert Lemaître"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/klub","La Malouine"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Le_Havre_AC"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ESA_Brive"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CO_Roubaix-Tourcoing"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/edzőségOrszág","Algéria"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/edzőségÉvek",1969
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/edzőségÉvek",1964
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/edzőségÉvek",1959
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/US_Saint-Servan"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/válogatottÉvek",1953
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://dbpedia.org/ontology/abstract","Robert Lemaître (Plancoët, 1929. március 7. – Namur, Belgium, 2019. március 9.) válogatott francia labdarúgó, hátvéd."
