"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Genova Sant’Ilario"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://dbpedia.org/ontology/wikiPageID",1188698
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://dbpedia.org/ontology/wikiPageRevisionID",22130804
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Genovában"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Pisa–Genova-vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://dbpedia.org/ontology/abstract","Stazione di Genova Sant’Ilario egy megszűnt vasútállomás Olaszországban, Genovában. Az állomás 1868-ban nyílt meg, majd 91 évnyi működés után 1959-ben zárt be."
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Genova_Sant’Ilario?oldid=22130804&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Genova_Sant’Ilario"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant'Ilario","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario"
"http://hu.wikipedia.org/wiki/Stazione_di_Genova_Sant’Ilario","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Genova_Sant’Ilario"
