"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geelong_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Geelong Football Club"
"http://hu.dbpedia.org/resource/Geelong_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dkx"
"http://hu.dbpedia.org/resource/Geelong_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok"
"http://hu.dbpedia.org/resource/Geelong_Football_Club","http://dbpedia.org/ontology/wikiPageID",639854
"http://hu.dbpedia.org/resource/Geelong_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",21663782
"http://hu.dbpedia.org/resource/Geelong_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Geelong_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Geelong_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Geelong_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geelong_Football_Club","http://dbpedia.org/ontology/abstract","A Geelong Football Club, becenevén The Cats (magyarul „A Macskák”) vagy Geelong Cats profi ausztrál futball klub Ausztráliában, Geelong városban, az Ausztrál Futball Liga (angolul Australian Football League, AFL) tagja. Nyolcszor nyerte meg az ausztrál bajnokságot. Kilencszer nyert , ami rekord. (Ez a „kisbajnoki” cím, amelyet az a csapat nyer el, amely a döntősorozat előtt a tabella élén végez, de nem nyeri meg a nagydöntőt.) A Geelongot 1859-ben alapították, a Melbourne után másodikként Ausztráliában. Egyben egyike . Az AFL-ben szereplő csapat mellett a Geelongnak van egy másik csapata is, amely a (VFL, vagy VFA/VFL) játszik. A Geelong részt vett az első ausztrál bajnokságban, amelynek második szezonját 1863-ban meg is nyerte. A Geelong a VFL elődje, a Victoriai Futball Szövetség (Victorian Football Association, VFA) alapítója volt 1877-ben, illetve 1897-ben a VFL-é is (amelyből az 1990-es években az AFL kifejlődött). A Geelong 1963-ig már hat bajnoki címet tudhatott magáénak, ezt követően azonban sokáig elmaradtak a nagy teljesítmények. Ötször is elvesztette a (1989 és 1995 között négyszer, és szurkolóinak 44 évet kellett várniuk a következő bajnoki címig: a nagydöntőt rekord 119-es pontelőnnyel nyerte a ellen. A Macskák a következő évben a játék történetének legsikeresebb szezonját produkálták az oda-vissza mérkőzéses szakaszban, a azonban elvesztették a Hawthorn Hawks ellen. 2009-ben azonban ismét elnyerték a bajnoki címet, miután a győztek a St Kilda ellen. A Geelong Cats számos csúcsot tart az ausztrál bajnokságban: 
* Övék a leghosszabb nyerő széria az AFL/VFL történetében (23 győzelem). 
* A csapat érte el a legnagyobb pontszámot egy mérkőzésen belül (37.17.239 a Brisbane ellen 1992-ben). 
* A Macskák a csúcstartók az egy szezonon belül elért pontszámban is (3334 pont 1992-ben). 
* Ő ellenük érte el az ellenfél a legalacsonyabb pontszámot a bajnokságban (a St Kilda 0.1.1-et 1899-ben). 
* Ők érték el a legtöbb 100 pont feletti különbségű győzelmet egymás után (hármat, 1989-ben). 
* Ez az egyetlen csapat, amelyből egyidőben kilenc játékos is bekerült a címzetes ausztrál válogatottba (2007-ben). 
* 2009 augusztusában a Geelong lett az egyetlen csapat, amely képes volt 18-nál többet nyerni három egymást követő szezonban. 
* Az egyetlen csapat, amely sohasem végzett a 12-iknél alacsonyabb helyen. (Erre csak 1987 óta van mód, amikor a résztvevők létszámát megemelték."
"http://hu.dbpedia.org/resource/Geelong_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geelong_Football_Club?oldid=21663782&ns=0"
"http://hu.dbpedia.org/resource/Geelong_Football_Club","http://dbpedia.org/ontology/wikiPageLength",5007
"http://hu.dbpedia.org/resource/Geelong_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geelong_Football_Club"
"http://hu.dbpedia.org/resource/Geelong_Cats","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geelong_Football_Club"
"http://hu.wikipedia.org/wiki/Geelong_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geelong_Football_Club"
