"subject","predicate","object"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://www.w3.org/2000/01/rdf-schema#label","Impatiens platypetala"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://dbpedia.org/ontology/wikiPageID",1481807
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://dbpedia.org/ontology/wikiPageRevisionID",20138831
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2863020"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/name","Impatiens platypetala"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/imageCaption","A növény; talán termesztett változat"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nebáncsvirágfélék"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/wikicommonscat","Impatiens platypetala"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/wikispecies","Impatiens platypetala"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/binomial","Impatiens platypetala"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Lindley"
