"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suncadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Suncadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Suncadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Suncadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Suncadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Suncadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Suncadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suncadia","http://www.w3.org/2000/01/rdf-schema#label","Suncadia"
"http://hu.dbpedia.org/resource/Suncadia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Suncadia","http://dbpedia.org/ontology/wikiPageID",1700393
"http://hu.dbpedia.org/resource/Suncadia","http://dbpedia.org/ontology/wikiPageRevisionID",22845061
"http://hu.dbpedia.org/resource/Suncadia","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20031216110436/http:/www.hotel-online.com/News/PR2003_3rd/Aug03_MorningStar.html"
"http://hu.dbpedia.org/resource/Suncadia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landgrant.org/mountainstar.htm"
"http://hu.dbpedia.org/resource/Suncadia","http://dbpedia.org/ontology/wikiPageExternalLink","http://petersoneconomics.com/recent/suncadia.html"
"http://hu.dbpedia.org/resource/Suncadia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotel-online.com/News/PR2003_3rd/Aug03_MorningStar.html"
"http://hu.dbpedia.org/resource/Suncadia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160624015121/http:/www.landgrant.org/mountainstar.htm"
"http://hu.dbpedia.org/resource/Suncadia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Suncadia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Suncadia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Suncadia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Suncadia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Suncadia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Suncadia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suncadia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Suncadia","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Suncadia","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Suncadia","http://hu.dbpedia.org/property/azonos","pet"
"http://hu.dbpedia.org/resource/Suncadia","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Suncadia","http://dbpedia.org/ontology/abstract","Suncadia az Amerikai Egyesült Államok északnyugati részén, Washington állam Kittitas megyéjében elhelyezkedő önkormányzat nélküli település. A tervezett település a és a együttműködésének keretében jött létre. Az egymilliárd dolláros projekt keretében négy csillagos üdülő, fürdő, sportkomplexum és kongresszusi központ létesült. A kétezer fő befogadására alkalmas létesítményhez három golfpálya is tartozik. 2004-ben 125 millió dollárért 500 lakóépületet értékesítettek. A korábban a MountainStair nevet viselő településnek otthont adó területet 1996-ban vásárolta meg a Jeld-Wen a ."
"http://hu.dbpedia.org/resource/Suncadia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suncadia?oldid=22845061&ns=0"
"http://hu.dbpedia.org/resource/Suncadia","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Suncadia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suncadia"
"http://hu.wikipedia.org/wiki/Suncadia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suncadia"
