"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://www.w3.org/2000/01/rdf-schema#label","Agyaras csőröscet"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02005_"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesoplodon"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://dbpedia.org/ontology/wikiPageID",507730
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://dbpedia.org/ontology/wikiPageRevisionID",23096121
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/name","Agyaras csőröscet"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/imageCaption","Mérete az emberhez hasonlítva"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csőröscetfélék"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/wikicommonscat","Mesoplodon layardii"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/wikispecies","Mesoplodon layardii"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/binomial","Mesoplodon layardii"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/genus","Mesoplodon"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/genusAuthority","Gervais, 1850"
"http://hu.dbpedia.org/resource/Agyaras_csőröscet","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
