"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Romániai_örmény_katolikus_ordináriátus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_örmény_katolikus_ordináriátus"
"http://hu.dbpedia.org/resource/Kategória:Romániai_örmény_katolikus_ordináriátus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Romániai_örmény_katolikus_ordináriátus","http://www.w3.org/2000/01/rdf-schema#label","Romániai örmény katolikus ordináriátus"
"http://hu.dbpedia.org/resource/Kategória:Romániai_örmény_katolikus_ordináriátus","http://dbpedia.org/ontology/wikiPageID",1462419
"http://hu.dbpedia.org/resource/Kategória:Romániai_örmény_katolikus_ordináriátus","http://dbpedia.org/ontology/wikiPageRevisionID",20149127
"http://hu.dbpedia.org/resource/Kategória:Romániai_örmény_katolikus_ordináriátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Romániai_örmény_katolikus_ordináriátus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Romániai_örmény_katolikus_ordináriátus","http://www.w3.org/2004/02/skos/core#prefLabel","Romániai örmény katolikus ordináriátus"
"http://hu.dbpedia.org/resource/Kategória:Romániai_örmény_katolikus_ordináriátus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Romániai_örmény_katolikus_ordináriátus?oldid=20149127&ns=14"
"http://hu.dbpedia.org/resource/Romániai_örmény_katolikus_ordináriátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_örmény_katolikus_ordináriátus"
