"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Porosz P 8 sorozat"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m8mk"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://dbpedia.org/ontology/wikiPageID",648769
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870023
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/kép","DRG 38 2884.jpg"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/magasság","4550.0"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/sorozatszám","DRG 38.10–40"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/sorozatszám","PKP Ok1 sorozat"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/teljesítmény","868.0"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/gyártásban",1906
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",50
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","100.0"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/darabszám","kb 3 800"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",76.69
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",18585
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/csőfűtőfelület","129.32"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/dugattyúLökethossza","630.0"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/futókerékÁtmérőElöl","1000.0"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/gőznyomás","12.0"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1750.0"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/hengerekÁtmérője","575.0"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/jelleg",2
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","17.36"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/rostélyfelület","2.58"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/selejtezés",1974
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/tapadásiTömeg",50.6
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/túlhevítőFelület","58.9"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/vonatfűtésTípusa","gőz"
