"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapos_öltés","http://www.w3.org/2000/01/rdf-schema#label","Lapos öltés"
"http://hu.dbpedia.org/resource/Lapos_öltés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hímzések,_öltésfajták"
"http://hu.dbpedia.org/resource/Lapos_öltés","http://dbpedia.org/ontology/wikiPageID",212280
"http://hu.dbpedia.org/resource/Lapos_öltés","http://dbpedia.org/ontology/wikiPageRevisionID",21340387
"http://hu.dbpedia.org/resource/Lapos_öltés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hímzés"
"http://hu.dbpedia.org/resource/Lapos_öltés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lapos_öltés","http://dbpedia.org/ontology/abstract","A lapos öltés jellegzetessége, hogy a hímzőfonal teljesen simán fekszik rá az alapanyagra és magában sosem alkalmazzák. Célszerű rámán kifeszíteni az alapanyagot, hogy a hímzés összehúzódását megakadályozzuk."
"http://hu.dbpedia.org/resource/Lapos_öltés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapos_öltés?oldid=21340387&ns=0"
"http://hu.dbpedia.org/resource/Lapos_öltés","http://dbpedia.org/ontology/wikiPageLength",12864
"http://hu.dbpedia.org/resource/Lapos_öltés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapos_öltés"
"http://hu.dbpedia.org/resource/Laposöltés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapos_öltés"
"http://hu.wikipedia.org/wiki/Lapos_öltés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapos_öltés"
