"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mary (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mary_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1562578
"http://hu.dbpedia.org/resource/Mary_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21127861
"http://hu.dbpedia.org/resource/Mary_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Mary_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mary_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mary_(egyértelműsítő_lap)?oldid=21127861&ns=0"
"http://hu.dbpedia.org/resource/Mary_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",405
"http://hu.dbpedia.org/resource/Mary_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mary_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mary_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mary_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mary","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mary_(egyértelműsítő_lap)"
