"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_(Adele-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Someone_like_You"
"http://hu.dbpedia.org/resource/Rolling_in_the_Deep","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Someone_like_You"
"http://hu.dbpedia.org/resource/Set_Fire_to_the_Rain","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Someone_like_You"
"http://hu.dbpedia.org/resource/Someone_like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Someone_like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Someone_like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Someone_like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Someone_like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Someone_like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Someone_like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Someone_like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Someone_like_You","http://www.w3.org/2000/01/rdf-schema#label","Someone like You"
"http://hu.dbpedia.org/resource/Someone_like_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_kislemezek"
"http://hu.dbpedia.org/resource/Someone_like_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Someone_like_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_brit_kislemezlista_első_helyezettjei"
"http://hu.dbpedia.org/resource/Someone_like_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Billboard_Hot_100_lista_első_helyezettjei"
"http://hu.dbpedia.org/resource/Someone_like_You","http://dbpedia.org/ontology/wikiPageID",1383981
"http://hu.dbpedia.org/resource/Someone_like_You","http://dbpedia.org/ontology/wikiPageRevisionID",23895090
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/albumon",21
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/cím","Someone like You"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Adele"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/előző","Rolling in the Deep"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/formátum","CD, digitális letöltés"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/hossz","285.0"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/jelenlegi","Someone like You"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/kiadó","XL Recordings"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/következő","Set Fire to the Rain"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/producer","Adele, Dan Wilson"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/szerző","Adele Adkins, Dan Wilson"
"http://hu.dbpedia.org/resource/Someone_like_You","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Someone_like_You","http://dbpedia.org/ontology/abstract","A ""Someone like You"" a brit származású Adele egyik dala, amely az énekesnő második stúdióalbumáról, a 21-ről került kiadásra második kislemezként. A dalt Adele és Dan Wilson írta, amelynek dalszövegével egy megromlott kapcsolatot mutatnak be. Az XL lemezkiadó a 21 második kislemezeként jelentette meg a dalt az Egyesült Királyságban 2011. január 24-én, míg az Egyesült Államokban augusztus 9-én. A dalban a vokál mellett csak egy zongora dallama hallható (melyet Dan Wilson játszik). Adele, exbarátjával való kapcsolatának végéről énekel. A dal rendkívül kimagasló visszajelzéseket kapott világszerte, sokan a 21 legnagyobb kincsének nevezték meg. Többek közt dicsérték a dalszöveget, a dal egyszerű felépítését és Adele hangját. A 2011-es Brit Awards-ot követően, ahol Adele előadta a ""Someone like You""-t, a dal a brit kislemezlista első helyére ugrott és öt hétig vezette azt, ezzel Adele megszerezte első listavezető pozícióját hazájában. A ""Someone like You"" első helyezett lett továbbá Írországban, Új-Zélandon, Ausztráliában, Brazíliában, Olaszországban, Franciaországban, Svájcban és az Egyesült Államokban is, ahol Adele már a második number one helyezését szerezte meg a ""Rolling in the Deep"" után. Adele az első olyan női szóló előadóvá vált, akinek egyazon albumáról két dala is elérte az első helyet a Billboard Hot 100-on. 2011 júliusában a ""Someone like You"" az évtized első olyan kislemezévé vált, amely több mint egymillió példányban kelt el az Egyesült Királyságban. Hazájában a kétszeres platinaminősítést is kiérdemelte a Brit Hanglemezgyártók Szövetségétől (BPI), az Egyesült Államokban pedig már hatszoros platinaminősítéssel rendelkezik. A dalhoz tartozó videóklipet rendezte és Franciaország fővárosában, Párizsban forgatták le. A kisfilmben Adele látható, ahogy szomorú tekintettel járja a város utcáit. A kritikusok dicsérték a videót egyszerűsége miatt, többen is hangoztatták, hogy tökéletes passzol a dal érzelmi világához. Adele több helyen is előadta slágerét, köztük például 2011-ben a Brit Awards-on, az MTV Video Music Awards-on, a című showban, valamint Ellen DeGeneres népszerű talkshowjában is. A dal élő előadásairól rendkívül pozitívan írtak a kritikusok. A ""Someone like You""-t számos más előadó is feldolgozta már, köztük Katy Perry, Taio Cruz vagy a Glee – Sztárok leszünk! csapata. Az Official Charts Company 60. évfordulójának alkalmából kiadtak egy közönség által összeállított listát, melyen a ""Someone like You"" a harmadik legkedvesebb number one dalként szerepel az Egyesült Királyságban Michael Jackson és a Queen dalai után. A brit kislemezeladások nézve a ""Someone like You"" a valaha volt 36. legsikeresebb dal. 2011-ben számos év végi összesített listán kimagasló pozícióban szerepelt a dalt. A ""Someone like You"" volt az első olyan dal, amely megkapta a legjobb szóló popénekes teljesítmény Grammy-díját 2012-ben. 2015-ig bezárólag a dal a harmadik legtöbbet letöltött az Egyesült Királyságban, valamint a 21. század negyedik legkelendőbb kislemeze."
"http://hu.dbpedia.org/resource/Someone_like_You","http://dbpedia.org/ontology/runtime",285.0
"http://hu.dbpedia.org/resource/Someone_like_You","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Someone_like_You","http://dbpedia.org/ontology/title","Someone like You"
"http://hu.dbpedia.org/resource/Someone_like_You","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Adele"
"http://hu.dbpedia.org/resource/Someone_like_You","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Someone_like_You","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Someone_like_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rolling_in_the_Deep"
"http://hu.dbpedia.org/resource/Someone_like_You","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adele"
"http://hu.dbpedia.org/resource/Someone_like_You","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Set_Fire_to_the_Rain"
"http://hu.dbpedia.org/resource/Someone_like_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Someone_like_You?oldid=23895090&ns=0"
"http://hu.dbpedia.org/resource/Someone_like_You","http://dbpedia.org/ontology/Work/runtime","4.75"
"http://hu.dbpedia.org/resource/Someone_like_You","http://dbpedia.org/ontology/wikiPageLength",25620
