"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://www.w3.org/2000/01/rdf-schema#label","Piri, Biri és Bori"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ns8k"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://dbpedia.org/ontology/wikiPageID",944313
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://dbpedia.org/ontology/wikiPageRevisionID",20446882
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/alkotó","Mikhail Shindel"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/alkotó","Charles Swenson"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/alkotó","Mikhail Aldashin"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/elsőSugárzás","--11-12"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/előző","Micsoda rajzfilm!"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/eredetiCsatorna","Cartoon Network"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/eredetiCím","Mike, Lu & Og"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kinofilm_Animation"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/utolsóSugárzás",2001
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Piri,_Biri_és_Bori","http://hu.dbpedia.org/property/eredetibemutató",1999-11-12
