"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:The_Byrds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:The_Byrds","http://www.w3.org/2000/01/rdf-schema#label","The Byrds"
"http://hu.dbpedia.org/resource/Kategória:The_Byrds","http://dbpedia.org/ontology/wikiPageID",91133
"http://hu.dbpedia.org/resource/Kategória:The_Byrds","http://dbpedia.org/ontology/wikiPageRevisionID",13411930
"http://hu.dbpedia.org/resource/Kategória:The_Byrds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:The_Byrds","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:The_Byrds","http://www.w3.org/2004/02/skos/core#prefLabel","The Byrds"
"http://hu.dbpedia.org/resource/Kategória:The_Byrds","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:The_Byrds?oldid=13411930&ns=14"
"http://hu.dbpedia.org/resource/The_Byrds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Byrds"
"http://hu.dbpedia.org/resource/Kategória:The_Byrds-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Byrds"
