"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Ki vagy, doki? epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",271182
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23796625
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gunda.hu/drwho/"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100510140029/http:/www.gunda.hu/drwho/"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203050940/http:/doctorwho.ininet.hu/%23"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://doctorwho.ininet.hu/"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_Doctor_Who_serials"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Itt található a Ki vagy, doki? (Doctor Who) című televíziós sorozat epizódlistája. Az eredeti, 1963–1989 közötti Doctor Who sorozatnak 26 évadja volt, egy 86 perces TV film követte. 10 év után, 2005-ben a sorozatot folytatták, a számozást újrakezdték, ez az új sorozat ismert hazánkban is. A kisebb (serials) tevődött össze, minisorozatonként öt-hat 20-25 perces, vetítési időpont alapján jól elhatárolható epizódból állt. Az első hat évadából sok rész elveszett, a BBC fotónovellaként rekonstruálta a felvételeket. A harmadik Doktor részei közül néhány csak fekete fehérként maradt meg. Az készítésekor elvetették a klasszikus minisorozat-szerkezetet, hanem az általában szokásos 45 perces epizódokból álltak össze az évadok – habár sok összefüggő, két- és három részes epizód is van. Az új sorozat évadaiban mindig van egy átívelés a történetben, amikre magyarázat csak az évadok végén adódik. Az 1963-as évadokban csak pár ilyen volt (pl.: Az idő kulcsa, Egy Időlord tárgyalása). A BBC az epizódokon kívül ünnepi különkiadásokat (Specials) is megjelentet, általában évadonként egyet, ezek karácsonykor, illetve újévkor láthatóak, s többnyire cselekményük is kapcsolódik az ünnephez. Ezek nagyjából olyan szorosan (vagy lazán) kapcsolódnak az egész sorozathoz, mint bármelyik más epizód."
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Ki_vagy,_doki%3F_epizódjainak_listája?oldid=23796625&ns=0"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",267578
"http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Ki_vagy,_doki%3F_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Ki_vagy,_doki%3F_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Doctor_Who_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Doktor_Who_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Ki_vagy,_Doki%3F_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Ki_vagy,_doki%3F_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Ki_vagy,_doki%3F_epizódjainak_listája"
