"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszauruszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beszauruszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beszauruszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beszauruszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Beszauruszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beszauruszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Beszauruszok","http://www.w3.org/2000/01/rdf-schema#label","Beszauruszok"
"http://hu.dbpedia.org/resource/Beszauruszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wx0b"
"http://hu.dbpedia.org/resource/Beszauruszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_3._évad"
"http://hu.dbpedia.org/resource/Beszauruszok","http://dbpedia.org/ontology/wikiPageID",217157
"http://hu.dbpedia.org/resource/Beszauruszok","http://dbpedia.org/ontology/wikiPageRevisionID",23628048
"http://hu.dbpedia.org/resource/Beszauruszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/305"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/cím","Beszauruszok"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","nem ismert"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tweek_vs._Craig"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/eredetiCím","Jakovasaurus"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/gyártásiSzám",305
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szexuális_Zaklatás_Panda"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/rendező","Matt Stone"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/író","David R. Goodman"
"http://hu.dbpedia.org/resource/Beszauruszok","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Matt_Stone"
