"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Ubajd_al-Bakri","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Mórok"
"http://hu.dbpedia.org/resource/Mórok","http://www.w3.org/2000/01/rdf-schema#label","Mórok"
"http://hu.dbpedia.org/resource/Mórok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8r3"
"http://hu.dbpedia.org/resource/Mórok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Mórok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arabok"
"http://hu.dbpedia.org/resource/Mórok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_népek"
"http://hu.dbpedia.org/resource/Mórok","http://dbpedia.org/ontology/wikiPageID",204330
"http://hu.dbpedia.org/resource/Mórok","http://dbpedia.org/ontology/wikiPageRevisionID",23490332
"http://hu.dbpedia.org/resource/Mórok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221122304/http:/drae.rae.es/"
"http://hu.dbpedia.org/resource/Mórok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mórok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mórok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EtimSz"
"http://hu.dbpedia.org/resource/Mórok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Mórok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mórok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Mórok","http://dbpedia.org/ontology/abstract","A mórok (spanyolul moros) a középkorban Maghreb, az Ibériai-félsziget, Szicília és Málta muszlim lakói voltak. A nevet később az arabokra is alkalmazták. Tulajdonképp észak-afrikai berber eredetűek voltak. A mór kifejezést leginkább Spanyolországban használták a keresztényektől való vallási és etnikai megkülönböztetés értelmében: vagyis minden iszlám vallású személyt mórnak neveztek. Erről a reconquista korában keletkezett Cantar de Mio Çid középkori hőskölteményből való idézet is tanúskodik. Tőlük származnak az ún. moriszkók (morisco), azok a spanyolországi muszlimok, kik az araboknak a 15. század vége felé történt kiűzésekor, azért hogy az országban megmaradhassanak, külsőleg a keresztény keresztséget felvették. II. Fülöp király még erélyesebben folytatta a moriszkók üldözését; s ezért kb. 250 ezer vándorolt ki ez időben Észak-Afrikába, ahol a városok körül mint földművesek letelepedtek, majd az ottani muszlim lakossággal vegyültek."
"http://hu.dbpedia.org/resource/Mórok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mórok?oldid=23490332&ns=0"
"http://hu.dbpedia.org/resource/Mórok","http://dbpedia.org/ontology/wikiPageLength",7344
"http://hu.dbpedia.org/resource/Mórok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mórok"
"http://hu.wikipedia.org/wiki/Mórok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mórok"
