"subject","predicate","object"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://www.w3.org/2000/01/rdf-schema#label","2638 Gadolin"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2g38"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://dbpedia.org/ontology/wikiPageID",539524
"http://hu.dbpedia.org/resource/2638_Gadolin","http://dbpedia.org/ontology/wikiPageRevisionID",13241871
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/altNevek",1939
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/aphélium",413245493
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/excentricitás",0.082
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/felfedezésIdeje",1939
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/felszállóCsomó",245.947
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/félNagytengely",382092424
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/inklináció",14.36
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/közepesAnomália",344.192
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/név",2638
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/perihélium",350939356
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/perihéliumSzöge",172.278
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/periódus",4.08
"http://hu.dbpedia.org/resource/2638_Gadolin","http://hu.dbpedia.org/property/periódus",1490.95
"http://hu.dbpedia.org/resource/2638_Gadolin","http://dbpedia.org/ontology/abstract","A 2638 Gadolin (ideiglenes jelöléssel 1939 SG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1939. szeptember 19-én."
"http://hu.dbpedia.org/resource/2638_Gadolin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
