"subject","predicate","object"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://www.w3.org/2000/01/rdf-schema#label","Music for Airports (Ambient 1)"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l2n0b"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brian_Eno-albumok"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://dbpedia.org/ontology/wikiPageID",813101
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://dbpedia.org/ontology/wikiPageRevisionID",22862182
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r82988"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/enobrian-ambient1"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11731-discreet-musicambient-1-music-for-airportsambient-2-the-plateaux-of-mirror-with-harold-buddambient-4-on-land/"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/cím","Music for Airports"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/előző","Before and After Science"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/extra","Plank's Studios, Cologne"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/extra","London"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/extraColumn","Felvételek"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/hossz","2912.0"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/jelenlegi","Music for Airports"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/kiadó","EG, Polydor, Virgin, GRT"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link
* PopMatters – link"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/következő","Music For Films"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/length","990.0"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/length","500.0"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/length","360.0"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/length","690.0"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_zene"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/title",2
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/title",1
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/writer","Brian Eno, Robert Wyatt, Rhett Davies"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/writer","Brian Eno"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://dbpedia.org/ontology/abstract","Az 1978-as Music for Airports (Ambient 1) Brian Eno nagylemeze, első tagja Eno Ambient sorozatának. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r82988"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://dbpedia.org/ontology/review","http://www.popmatters.com/pm/review/enobrian-ambient1"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://dbpedia.org/ontology/review","http://pitchfork.com/reviews/albums/11731-discreet-musicambient-1-music-for-airportsambient-2-the-plateaux-of-mirror-with-harold-buddambient-4-on-land/"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://dbpedia.org/ontology/runtime",2912.0
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://dbpedia.org/ontology/title","Music for Airports (Ambient 1)"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Brian_Eno"
