"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tibeszti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Csád_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csád_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Csád hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Csád_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",766701
"http://hu.dbpedia.org/resource/Kategória:Csád_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",9213817
"http://hu.dbpedia.org/resource/Kategória:Csád_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Csád_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Csád_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Csád hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Csád_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csád_hegyei,_hegységei?oldid=9213817&ns=14"
