"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doxofillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dioxolán"
"http://hu.dbpedia.org/resource/Frukton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dioxolán"
"http://hu.dbpedia.org/resource/Itrakonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dioxolán"
"http://hu.dbpedia.org/resource/Kategória:Dioxolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dioxolán","http://www.w3.org/2000/01/rdf-schema#label","Dioxolán"
"http://hu.dbpedia.org/resource/Kategória:Dioxolán","http://dbpedia.org/ontology/wikiPageID",1102505
"http://hu.dbpedia.org/resource/Kategória:Dioxolán","http://dbpedia.org/ontology/wikiPageRevisionID",16215242
"http://hu.dbpedia.org/resource/Kategória:Dioxolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dioxolán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oxigén_heterociklusok"
"http://hu.dbpedia.org/resource/Kategória:Dioxolán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heterociklusos_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Dioxolán","http://www.w3.org/2004/02/skos/core#prefLabel","Dioxolán"
"http://hu.dbpedia.org/resource/Kategória:Dioxolán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dioxolán?oldid=16215242&ns=14"
"http://hu.dbpedia.org/resource/Ketokonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dioxolán"
"http://hu.dbpedia.org/resource/Spiroxamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dioxolán"
