"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Arató András (villamosmérnök)"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageID",1277547
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23756847
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://arandria.blogspot.com/"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zZ3d_6udooQ"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14000/14024)"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hidethepainharold.com/"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagitas.org/stuff/feny/2011/2011-1.pdf"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9Z04WcR1KIY"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9dOdsv6sYjA"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://xmlns.com/foaf/0.1/nick","Hide the Pain Harold"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://xmlns.com/foaf/0.1/nick","Harold"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://xmlns.com/foaf/0.1/nick","Pain Harold"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/id","painharold"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/id","aratoa"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/név","Hide the Pain Harold"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/név","Arató András"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/pag",2
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kőszeg"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/tit","A VTT díjazottai"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/url","http://www.vilagitas.org/stuff/feny/2011/2011-1.pdf"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/lun",1
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/per","Fény – A MEE Világítástechnikai Társaság hírlevele"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/subtit","Pollich díj : Arató András"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/tom",10
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/szakma",""
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/szakma","villamosmérnök"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/szakma","stock model"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/szakma","internetes mém"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/álnév","-"
