"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://www.w3.org/2000/01/rdf-schema#label","FC Bayern München (kézilabda)"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Bayern_München"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://dbpedia.org/ontology/wikiPageID",1171026
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://dbpedia.org/ontology/wikiPageRevisionID",21323294
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.de/"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150511213920/http:/www.handball-fcbayern.de/"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(kézilabda)","http://xmlns.com/foaf/0.1/name","FC Bayern München Handball"
