"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čara","http://www.w3.org/2000/01/rdf-schema#label","Čara"
"http://hu.dbpedia.org/resource/Čara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Čara","http://dbpedia.org/ontology/wikiPageID",1443789
"http://hu.dbpedia.org/resource/Čara","http://dbpedia.org/ontology/wikiPageRevisionID",22099808
"http://hu.dbpedia.org/resource/Čara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=154&Itemid=588"
"http://hu.dbpedia.org/resource/Čara","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-cara_153.html"
"http://hu.dbpedia.org/resource/Čara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korcula.hr"
"http://hu.dbpedia.org/resource/Čara","http://xmlns.com/foaf/0.1/name","Čara"
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/kép","Caranakorculi.JPG"
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/képaláírás","Čara látképe a Szent Péter templommal"
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/név","Čara"
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/irányítószám",20273
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",162
"http://hu.dbpedia.org/resource/Čara","http://hu.dbpedia.org/property/község","Korčula"
"http://hu.dbpedia.org/resource/Čara","http://dbpedia.org/ontology/abstract","Čara falu Horvátországban, Dubrovnik-Neretva megyében. Közigazgatásilad Korčulához tartozik."
"http://hu.dbpedia.org/resource/Čara","http://dbpedia.org/ontology/areaCode","(+385) 20"
"http://hu.dbpedia.org/resource/Čara","http://dbpedia.org/ontology/postalCode","20273"
"http://hu.dbpedia.org/resource/Čara","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Čara","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Korčula_(település)"
"http://hu.dbpedia.org/resource/Čara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čara?oldid=22099808&ns=0"
"http://hu.dbpedia.org/resource/Čara","http://dbpedia.org/ontology/wikiPageLength",8858
"http://hu.dbpedia.org/resource/Čara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čara"
"http://hu.wikipedia.org/wiki/Čara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čara"
