"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kortikoszteron","http://www.w3.org/2000/01/rdf-schema#label","Kortikoszteron"
"http://hu.dbpedia.org/resource/Kortikoszteron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dccv"
"http://hu.dbpedia.org/resource/Kortikoszteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortikoszteroidok"
"http://hu.dbpedia.org/resource/Kortikoszteron","http://dbpedia.org/ontology/wikiPageID",173897
"http://hu.dbpedia.org/resource/Kortikoszteron","http://dbpedia.org/ontology/wikiPageRevisionID",23568964
"http://hu.dbpedia.org/resource/Kortikoszteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kortikoszteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Kortikoszteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kortikoszteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R43"
"http://hu.dbpedia.org/resource/Kortikoszteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Kortikoszteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kortikoszteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kortikoszteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kortikoszteron","http://hu.dbpedia.org/property/imagefile","Corticosterone.svg"
"http://hu.dbpedia.org/resource/Kortikoszteron","http://hu.dbpedia.org/property/imagefile","Corticosterone_3d.jpg"
"http://hu.dbpedia.org/resource/Kortikoszteron","http://dbpedia.org/ontology/abstract","A kortikoszteron egy 21 szénatomos közé tartozó szteroidhormon melyet a mellékvesekéreg termel. A név a latin cortex (kéreg; corticulus = kérgecske) és a görög sztereosz (στερεός = merev, szilárd halmazállapotú) összetételéből származik."
"http://hu.dbpedia.org/resource/Kortikoszteron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kortikoszteron?oldid=23568964&ns=0"
"http://hu.dbpedia.org/resource/Kortikoszteron","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/Kortikoszteron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kortikoszteron"
"http://hu.wikipedia.org/wiki/Kortikoszteron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kortikoszteron"
