"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://www.w3.org/2000/01/rdf-schema#label","Cseh mozdonyok és motorvonatok listája"
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageID",209912
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23498397
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824050039/http:/www.atlaslokomotiv.cz/"
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210350/http:/www.xn--kndelpresse-sfb.de/"
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://prototypy.bilysklep.cz/"
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071226082134/http:/www.schienenstrang-nach-osten.de/ebtsc.htm"
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15kV16,7Hz"
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/date",20060702214730
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/url","http://prototypy.bilysklep.cz/"
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Cseh Államvasutak mozdonyait és motorvonatait tartalmazza."
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_mozdonyok_és_motorvonatok_listája?oldid=23498397&ns=0"
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageLength",6275
"http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_mozdonyok_és_motorvonatok_listája"
"http://hu.wikipedia.org/wiki/Cseh_mozdonyok_és_motorvonatok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_mozdonyok_és_motorvonatok_listája"
