"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repenomamus","http://www.w3.org/2000/01/rdf-schema#label","Repenomamus"
"http://hu.dbpedia.org/resource/Repenomamus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yx3g"
"http://hu.dbpedia.org/resource/Repenomamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Repenomamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Repenomamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Repenomamus","http://dbpedia.org/ontology/wikiPageID",1149483
"http://hu.dbpedia.org/resource/Repenomamus","http://dbpedia.org/ontology/wikiPageRevisionID",22287789
"http://hu.dbpedia.org/resource/Repenomamus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/news/2005/050110/full/050110-11.html"
"http://hu.dbpedia.org/resource/Repenomamus","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/4165973.stm"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/name","Repenomamus"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/imageCaption","R. robustus miközben egy Psittacosaurus fiókával táplálkozik"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/familia","Gobiconodontidae/Repenomamidae?"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/ordo","Gobiconodonta"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/wikicommonscat","Repenomamus"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/wikispecies","Repenomamus"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/fossilRange","kora kréta"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/genus","Repenomamus"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/genusAuthority","J. Li, Y. Wang, Y. Wang, & C. Li, 2000"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Repenomamus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Repenomamus","http://dbpedia.org/ontology/abstract","A Repenomamus az emlősök (Mammalia) osztályának Gobiconodonta rendjébe, ezen belül a Gobiconodontidae/Repenomamidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Repenomamus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repenomamus?oldid=22287789&ns=0"
"http://hu.dbpedia.org/resource/Repenomamus","http://dbpedia.org/ontology/wikiPageLength",5394
"http://hu.dbpedia.org/resource/Repenomamus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repenomamus"
"http://hu.dbpedia.org/resource/Repenomamidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Repenomamus"
"http://hu.wikipedia.org/wiki/Repenomamus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repenomamus"
