"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Quedlinburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Quedlinburg","http://www.w3.org/2000/01/rdf-schema#label","Quedlinburg"
"http://hu.dbpedia.org/resource/Kategória:Quedlinburg","http://dbpedia.org/ontology/wikiPageID",1278807
"http://hu.dbpedia.org/resource/Kategória:Quedlinburg","http://dbpedia.org/ontology/wikiPageRevisionID",22827934
"http://hu.dbpedia.org/resource/Kategória:Quedlinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Quedlinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Quedlinburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Quedlinburg","http://www.w3.org/2004/02/skos/core#prefLabel","Quedlinburg"
"http://hu.dbpedia.org/resource/Kategória:Quedlinburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Quedlinburg?oldid=22827934&ns=14"
"http://hu.dbpedia.org/resource/Quedlinburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburg"
"http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Quedlinburg"
