"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://www.w3.org/2000/01/rdf-schema#label","Kenyai veréb"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passer"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://dbpedia.org/ontology/wikiPageID",1713795
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://dbpedia.org/ontology/wikiPageRevisionID",22812421
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Passer+rufocinctus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj_xcLj_LPqAhVtpIsKHZ5KAS4Q_AUoAXoECBcQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Passer-rufocinctus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/name","Kenyai veréb"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébfélék"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/binomial","Passer rufocinctus"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/binomialAuthority","Fischer & Reichenow, 1884"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/genus","Passer"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/species","P. rufocinctus"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://dbpedia.org/ontology/abstract","A kenyai veréb (Passer rufocinctus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a verébfélék (Passeridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenyai_veréb?oldid=22812421&ns=0"
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://dbpedia.org/ontology/wikiPageLength",2706
"http://hu.dbpedia.org/resource/Kenyai_veréb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenyai_veréb"
"http://hu.dbpedia.org/resource/Passer_rufocinctus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kenyai_veréb"
"http://hu.wikipedia.org/wiki/Kenyai_veréb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenyai_veréb"
