"subject","predicate","object"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://www.w3.org/2000/01/rdf-schema#label","LGV Méditerranée"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rrkx"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marseille_közlekedése"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://dbpedia.org/ontology/wikiPageID",245324
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://dbpedia.org/ontology/wikiPageRevisionID",22587896
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://dbpedia.org/ontology/wikiPageExternalLink","http://lgv2030.free.fr/ligne1.htm%23Med"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/bildpfadFoto","LGV 1 By JM Rosier.jpg"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/bildpfadKarte","LGV Méditerranée-hu.svg"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/länge",250
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/textFoto","Egy TGV Duplex az LGV Méditerranée vonalon"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/streckennr","LGV Méditerranée"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://hu.dbpedia.org/property/vMax",300
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://dbpedia.org/ontology/abstract","Az LGV Méditerranée egy kétvágányú, 25 kV 50 Hz-cel villamosított, nagysebességű TGV vonal Franciaországban."
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LGV_Méditerranée?oldid=22587896&ns=0"
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://dbpedia.org/ontology/wikiPageLength",5267
"http://hu.dbpedia.org/resource/LGV_Méditerranée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LGV_Méditerranée"
"http://hu.wikipedia.org/wiki/LGV_Méditerranée","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LGV_Méditerranée"
