"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrogkeresztúr","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://www.w3.org/2000/01/rdf-schema#label","Kopasz-hegy (Zempléni-hegység)"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokaj"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://dbpedia.org/ontology/wikiPageID",548505
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://dbpedia.org/ontology/wikiPageRevisionID",22665390
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150331120130/http:/totem.shp.hu/hpc/web.php%3Fa=totem&o=megvalosult_almaink_yFuE"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtafki.hu/konyvtar/kiadv/FE1998/FE19983_379-393.pdf"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00303/pdf/EPA01635_foldtani_kozlony_2003_133_1_125-140.pdf"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160527214531/http:/fold1.ftt.uni-miskolc.hu/~foldshe/telep05.htm"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/koz/ISSN_1417-5398/60k_2001/ISSN_1417-5398_60k_2001_055-070.pdf"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://xmlns.com/foaf/0.1/name","Kopasz-hegy"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/hely",", Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/kép","Tokaj,_Hungary_03944.JPG"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/magasság",512
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/név","Kopasz-hegy"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Zempléni-hegység"
