"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(könyv)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Weöres_Sándor"
"http://hu.dbpedia.org/resource/Károlyi_Amy","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Weöres_Sándor"
"http://hu.dbpedia.org/resource/Károlyi_Amy","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Weöres_Sándor"
"http://hu.dbpedia.org/resource/Macskák_könyve","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Weöres_Sándor"
"http://hu.dbpedia.org/resource/Macskák_könyve","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Weöres_Sándor"
"http://hu.dbpedia.org/resource/Nárcisz_és_Psyché","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Weöres_Sándor"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Weöres_Sándor"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Weöres_Sándor"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Weöres Sándor"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07__nq"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baumgarten-díjasok"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szép_Ernő-díjasok"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Shakespeare-fordítók"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjra_jelölt_magyar_írók"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_írók,_költők"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://dbpedia.org/ontology/wikiPageID",36514
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23887742
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/02/206.html"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/irodalom/weores/csaloka.html"
"http://hu.dbpedia.org/resource/Weöres_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00001/00382/pdf/00382.pdf"
