"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://www.w3.org/2000/01/rdf-schema#label","Görög fémlepke"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glt3s7"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://dbpedia.org/ontology/wikiPageID",393554
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://dbpedia.org/ontology/wikiPageRevisionID",23739123
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id48319/"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/name","Görög fémlepke"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/binomial","Jordanita graeca"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/binomialAuthority","K. Jordan, 1907"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/genus","Jordanita"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/species","J. graeca"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fémlepkeformák"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/subgenus","Jordanita"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
