"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christmas_Gift_(Alexandra_Burke-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://hu.dbpedia.org/resource/Csendes_éj","http://hu.dbpedia.org/property/dallam","http://hu.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/2000/01/rdf-schema#label","Franz Xaver Gruber"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://dbpedia.org/ontology/wikiPageID",1467004
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://dbpedia.org/ontology/wikiPageRevisionID",22458376
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181007111511/http:/www.stillenacht.at/de/"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fxgruber.at/"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://hu.dbpedia.org/property/kép","Franz Xaver Gruber .jpg"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://hu.dbpedia.org/property/képaláírás","Sebastian Stief festménye, Hallein 1846) halleini Csendes éj múzeum"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://dbpedia.org/ontology/abstract","Franz Xaver Gruber (teljes nevén Conrad Franz Xaver Gruber; néha egyszerűen Franz Gruber) (Unterweitzberg, (Hochburg-Ach), 1787. november 25. - Hallein, 1863. június 7.) osztrák zeneszerző, orgonista és karnagy. A világszerte közismert karácsonyi dal, a Csendes éj zenéjének szerzője."
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Xaver_Gruber?oldid=22458376&ns=0"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/Franz_Xaver_Gruber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Xaver_Gruber"
"http://hu.dbpedia.org/resource/I_Dreamed_a_Dream","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://hu.dbpedia.org/resource/Silent_Night_(Bros-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://hu.dbpedia.org/resource/Silent_Night_(Bros-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://hu.wikipedia.org/wiki/Franz_Xaver_Gruber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Xaver_Gruber"
