"subject","predicate","object"
"http://hu.dbpedia.org/resource/A.C.G.T","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Anime"
"http://hu.dbpedia.org/resource/A.C.G.T","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Anime"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Anime"
"http://hu.dbpedia.org/resource/Anime","http://www.w3.org/2000/01/rdf-schema#label","Anime"
"http://hu.dbpedia.org/resource/Anime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxy"
"http://hu.dbpedia.org/resource/Anime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime"
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageID",21576
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageRevisionID",23883240
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anidb.info/"
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageExternalLink","http://animeaddicts.hu"
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageExternalLink","http://anichart.net"
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090320033346/http:/www.animeoxide.com/"
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenation.com/"
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animenewsnetwork.com/"
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageExternalLink","https://myanimelist.net"
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527073618/http:/kritikustomeg.org/ksz.php%3Fkszid=27"
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageExternalLink","http://mondomagazin.hu/"
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151022205519/http:/animemania.hu/"
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aoianime.hu/"
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageExternalLink","http://anipalace.hu/"
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509005640/http:/www.asmagazin.hu/"
"http://hu.dbpedia.org/resource/Anime","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120622225026/http:/www.shonenswag.com/"
