"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://www.w3.org/2000/01/rdf-schema#label","Antonio Fuoco"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4p34d"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://dbpedia.org/ontology/wikiPageID",1217378
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://dbpedia.org/ontology/wikiPageRevisionID",22791858
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrari.com/English/Formula1/Scuderia/Driver_Academy/Pages/Fuoco.aspx"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/aktívÉvek",2017
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/képaláírás","Fuoco 2018-ban"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/név","Antonio Fuoco"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cosenza"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/weboldal","antonio-fuoco.com"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/frissítve","--12-13"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/helyezés",7
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/dobogósHelyezések",11
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/elsőGyőzelem",2017
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/elsőNagydíj",2017
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/győzelmek",3
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/korábbiCsapatai","Prema Racing"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/korábbiCsapatai","Charouz Racing System"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/leggyorsabbKörök",1
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/legutóbbiGyőzelem",2018
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/legutóbbiNagydíj",2018
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2018
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/nagydíjakSzáma",46
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/polePozíciók",1
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/vbPontok",239
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://dbpedia.org/ontology/abstract","Antonio Fuoco (Cosenza, 1996. május 20. –) olasz autóversenyző, jelenleg a Scuderia Ferrari Formula–1-es csapat fejlesztőpilótája."
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Fuoco?oldid=22791858&ns=0"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://dbpedia.org/ontology/wikiPageLength",15406
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonio_Fuoco"
"http://hu.wikipedia.org/wiki/Antonio_Fuoco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonio_Fuoco"
