"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Morillon"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns1tj"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://dbpedia.org/ontology/wikiPageID",723550
"http://hu.dbpedia.org/resource/Saint-Morillon","http://dbpedia.org/ontology/wikiPageRevisionID",22462200
"http://hu.dbpedia.org/resource/Saint-Morillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://xmlns.com/foaf/0.1/name","Saint-Morillon"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/kép","StMorillon.jpg"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/képaláírás","Saint-Maurille templom"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/név","Saint-Morillon"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/terület",20.4
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/irányítószám",33650
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/népsűrűség",74
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/polgármester","Jean-Michel Benesse"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",15
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/kerület","Bordeaux"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/inseeKód",33454
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/kanton","Canton de La Brède"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://hu.dbpedia.org/property/településtársulás","Communauté de communes de Montesquieu"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://dbpedia.org/ontology/abstract","Saint-Morillon egy francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Saint-Morillon","http://dbpedia.org/ontology/inseeCode","33454"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://dbpedia.org/ontology/postalCode","33650"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Morillon?oldid=22462200&ns=0"
"http://hu.dbpedia.org/resource/Saint-Morillon","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Saint-Morillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Morillon"
"http://hu.wikipedia.org/wiki/Saint-Morillon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Morillon"
