"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://www.w3.org/2000/01/rdf-schema#label","Augustin Souchy"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056fcg"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racibórziak"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://dbpedia.org/ontology/wikiPageID",1241732
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://dbpedia.org/ontology/wikiPageRevisionID",18400619
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd118615769.html"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://dbpedia.org/ontology/abstract","Augustin Souchy (Ratibor, 1892. augusztus 28. – München, 1984. január 1.) német újságíró, műfordító, író és szakszervezeti alkalmazott."
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augustin_Souchy?oldid=18400619&ns=0"
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://dbpedia.org/ontology/wikiPageLength",904
"http://hu.dbpedia.org/resource/Augustin_Souchy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augustin_Souchy"
"http://hu.wikipedia.org/wiki/Augustin_Souchy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augustin_Souchy"
