"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeder","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vadszeder"
"http://hu.dbpedia.org/resource/Vadszeder","http://www.w3.org/2000/01/rdf-schema#label","Vadszeder"
"http://hu.dbpedia.org/resource/Vadszeder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Vadszeder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Vadszeder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénygyűjtőfajok"
"http://hu.dbpedia.org/resource/Vadszeder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Vadszeder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szederfajták"
"http://hu.dbpedia.org/resource/Vadszeder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Vadszeder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vadszeder","http://dbpedia.org/ontology/wikiPageID",29624
"http://hu.dbpedia.org/resource/Vadszeder","http://dbpedia.org/ontology/wikiPageRevisionID",23615321
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/cím","Cserjék"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/isbn",9637304126
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/kiadó","M-érték Kiadó"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/közreműködők","Illusztrálta:Hans Held, Ford.: B. Thúry Zsuzsanna"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/name","Vadszeder"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/oldal",54
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/sorozat","Természetkalauz"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/szerző","Bollinger, Erben, Grau, Heubl"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/wikicommonscat","Rubus_fruticosus"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/wikispecies","Rubus fruticosus"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/binomial","Rubus fruticosus"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szeder"
"http://hu.dbpedia.org/resource/Vadszeder","http://hu.dbpedia.org/property/species","R. fruticosus"
"http://hu.dbpedia.org/resource/Vadszeder","http://dbpedia.org/ontology/abstract","A vadszeder vagy földi szeder (Rubus fruticosus) a szeder nemzetséghez tartozó, egész Európában elterjedt, így hazánkban is gyakori gyümölcstermő gyógynövény. Tulajdonképpen gyűjtőfaj, vagyis egymáshoz nagyon hasonló, illetve egymással könnyen és gyakran kereszteződő kis-fajok összessége. Ezekből Magyarországon eddig több mint 160-at különítettek el. Ezek pontos megkülönböztetése nehéz, ugyanakkor a gyümölcsként vagy gyógynövényként való felhasználás szempontjából lényegtelen. Népies neve: szeder, fekete szeder, földi szeder."
"http://hu.dbpedia.org/resource/Vadszeder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadszeder?oldid=23615321&ns=0"
"http://hu.dbpedia.org/resource/Vadszeder","http://dbpedia.org/ontology/wikiPageLength",4513
"http://hu.dbpedia.org/resource/Vadszeder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadszeder"
"http://hu.dbpedia.org/resource/Feketeszeder","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadszeder"
"http://hu.dbpedia.org/resource/Földi_szeder","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadszeder"
"http://hu.dbpedia.org/resource/Földiszeder","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadszeder"
"http://hu.dbpedia.org/resource/Rubus_fruticosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadszeder"
"http://hu.dbpedia.org/resource/Vad_szeder","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadszeder"
"http://hu.wikipedia.org/wiki/Vadszeder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadszeder"
