"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://www.w3.org/2000/01/rdf-schema#label","Ardenneki csata"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lqh2"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_nyugati_frontján"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://dbpedia.org/ontology/wikiPageID",646125
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23283333
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://xmlns.com/foaf/0.1/name","Ardenneki csata"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_nyugati_frontja"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://hu.dbpedia.org/property/eredmény","Német győzelem"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ardennek"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugati_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://hu.dbpedia.org/property/név","Ardenneki csata"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://hu.dbpedia.org/property/egyikFél","Franciaország"
"http://hu.dbpedia.org/resource/Ardenneki_csata","http://hu.dbpedia.org/property/erők","Francia IV. hadsereg"
