"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassó_szomszédságai","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt"
"http://hu.dbpedia.org/resource/Egyetemi_klinikák_(Kolozsvár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt"
"http://hu.dbpedia.org/resource/Fürdő_utca_(Kolozsvár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Jakab Albert Zsolt"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajzkutatók"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovátaiak"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://dbpedia.org/ontology/wikiPageID",1677833
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23774779
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://kjnt.ro/szovegtar/szerzo/jakab-albert-zsolt"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://ispmn.gov.ro/page/jakab-albert-zsolt"
"http://hu.dbpedia.org/resource/Jakab_Albert_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10027612"
