"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentháromság_temető_(kegyeleti_park)","http://www.w3.org/2000/01/rdf-schema#label","Szentháromság temető (kegyeleti park)"
"http://hu.dbpedia.org/resource/Szentháromság_temető_(kegyeleti_park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_kulturális_élete"
"http://hu.dbpedia.org/resource/Szentháromság_temető_(kegyeleti_park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Szentháromság_temető_(kegyeleti_park)","http://dbpedia.org/ontology/wikiPageID",800522
"http://hu.dbpedia.org/resource/Szentháromság_temető_(kegyeleti_park)","http://dbpedia.org/ontology/wikiPageRevisionID",20983759
"http://hu.dbpedia.org/resource/Szentháromság_temető_(kegyeleti_park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitezirend.co.hu/Archive/kecskemet%20emlekhely%20feluj%202007%20szep29.htm"
"http://hu.dbpedia.org/resource/Szentháromság_temető_(kegyeleti_park)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100801203414/http:/kecskemeten.hu/beszamolo/felszenteltek-szentharomsag-temeto-kalvariajat"
"http://hu.dbpedia.org/resource/Szentháromság_temető_(kegyeleti_park)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101026005733/http:/www.kjmk.hu/emlek/"
"http://hu.dbpedia.org/resource/Szentháromság_temető_(kegyeleti_park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Bacs_kiskun_megye/index_2.htm"
"http://hu.dbpedia.org/resource/Szentháromság_temető_(kegyeleti_park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Szentháromság_temető_(kegyeleti_park)","http://dbpedia.org/ontology/abstract","A kecskeméti Szentháromság temető Kecskemét város egyik lezárt temetője. Az Árpádvárosban, a belvárostól déli irányba található. Jelenlegi státusza kegyeleti park. Az önkormányzati és egyházi tulajdonban lévő temetőt a Kecskeméti Városgazdasági Kft. üzemelteti. Területe 12.66 ha (126600 m²)."
"http://hu.dbpedia.org/resource/Szentháromság_temető_(kegyeleti_park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentháromság_temető_(kegyeleti_park)?oldid=20983759&ns=0"
"http://hu.dbpedia.org/resource/Szentháromság_temető_(kegyeleti_park)","http://dbpedia.org/ontology/wikiPageLength",3017
"http://hu.dbpedia.org/resource/Szentháromság_temető_(kegyeleti_park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentháromság_temető_(kegyeleti_park)"
"http://hu.wikipedia.org/wiki/Szentháromság_temető_(kegyeleti_park)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentháromság_temető_(kegyeleti_park)"
