"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sas_Piroska","http://www.w3.org/2000/01/rdf-schema#label","Sas Piroska"
"http://hu.dbpedia.org/resource/Sas_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Sas_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyarok"
"http://hu.dbpedia.org/resource/Sas_Piroska","http://dbpedia.org/ontology/wikiPageID",1739246
"http://hu.dbpedia.org/resource/Sas_Piroska","http://dbpedia.org/ontology/wikiPageRevisionID",23303219
"http://hu.dbpedia.org/resource/Sas_Piroska","http://dbpedia.org/ontology/abstract","Sas Piroska színésznő."
"http://hu.dbpedia.org/resource/Sas_Piroska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sas_Piroska?oldid=23303219&ns=0"
"http://hu.dbpedia.org/resource/Sas_Piroska","http://dbpedia.org/ontology/wikiPageLength",525
"http://hu.dbpedia.org/resource/Sas_Piroska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sas_Piroska"
"http://hu.wikipedia.org/wiki/Sas_Piroska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sas_Piroska"
