"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aston_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Aston_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aston_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aston_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aston_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aston_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aston_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aston_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aston_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Aston_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aston_Martin","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin"
"http://hu.dbpedia.org/resource/Aston_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywc"
"http://hu.dbpedia.org/resource/Aston_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Aston_Martin","http://dbpedia.org/ontology/wikiPageID",431193
"http://hu.dbpedia.org/resource/Aston_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",23459856
"http://hu.dbpedia.org/resource/Aston_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629224539/http:/www.astonmartinracing.com/"
"http://hu.dbpedia.org/resource/Aston_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astonmartin.com/"
"http://hu.dbpedia.org/resource/Aston_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://astonmartin.lap.hu/"
"http://hu.dbpedia.org/resource/Aston_Martin","http://xmlns.com/foaf/0.1/name","Aston Martin"
"http://hu.dbpedia.org/resource/Aston_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Aston_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aston_Martin_modellek"
