"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermoplasmataceae"
"http://hu.dbpedia.org/resource/Thermoplasma_acidophilum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermoplasmataceae"
"http://hu.dbpedia.org/resource/Thermoplasma_volcanium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermoplasmataceae"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://www.w3.org/2000/01/rdf-schema#label","Thermoplasmataceae"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://dbpedia.org/ontology/wikiPageID",1291235
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://dbpedia.org/ontology/wikiPageRevisionID",20146497
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/chapter","Family I. Thermoplasmataceae fam. nov."
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/chapter","Order I. Thermoplasmatales ord. nov."
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/date",2001
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/editor","RW Castenholz"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/editor","DR Boone"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/first","A-L"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/last","Reysenbach"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/page",169
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/publisher","Springer Verlag"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/title","Bergey's Manual of Systematic Bacteriology Volume 1: The Archaea and the deeply branching and phototrophic Bacteria"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermoplasmata"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/familia","Thermoplasmataceae"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoplasmatales"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/subdivision","* Thermoplasma"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/binomial","Thermoplasmataceae"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/binomialAuthority","Reysenbach 2002"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://dbpedia.org/ontology/abstract","A Thermoplasmataceae a Thermoplasmatales rendbe tartozó Archaea család. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. A Thermoplasmata osztályba tartozik, melynek tagjai savas és magas hőmérsékletű környezetben növekednek."
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thermoplasmataceae?oldid=20146497&ns=0"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thermoplasmataceae"
"http://hu.wikipedia.org/wiki/Thermoplasmataceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thermoplasmataceae"
