"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_állatvilága","http://dbpedia.org/ontology/wikiPageID",321225
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13441180
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Afganisztán állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afganisztán_állatvilága?oldid=13441180&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_állatvilága"
"http://hu.dbpedia.org/resource/Nagy_mocsáricsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_állatvilága"
