"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsakeli_Dzsiadzsak_trapezunti_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kun_nők"
"http://hu.dbpedia.org/resource/Dzsakeli_Natela_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kun_nők"
"http://hu.dbpedia.org/resource/Kun_Erzsébet_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kun_nők"
"http://hu.dbpedia.org/resource/Szürgiannaina_Teodóra_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kun_nők"
"http://hu.dbpedia.org/resource/Kategória:Kun_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kun_nők","http://www.w3.org/2000/01/rdf-schema#label","Kun nők"
"http://hu.dbpedia.org/resource/Kategória:Kun_nők","http://dbpedia.org/ontology/wikiPageID",1043561
"http://hu.dbpedia.org/resource/Kategória:Kun_nők","http://dbpedia.org/ontology/wikiPageRevisionID",21912396
"http://hu.dbpedia.org/resource/Kategória:Kun_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kun_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kunok"
"http://hu.dbpedia.org/resource/Kategória:Kun_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Kun nők"
"http://hu.dbpedia.org/resource/Kategória:Kun_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kun_nők?oldid=21912396&ns=14"
