"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taika-reform","http://www.w3.org/2000/01/rdf-schema#label","Taika-reform"
"http://hu.dbpedia.org/resource/Taika-reform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1dr"
"http://hu.dbpedia.org/resource/Taika-reform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Taika-reform","http://dbpedia.org/ontology/wikiPageID",738127
"http://hu.dbpedia.org/resource/Taika-reform","http://dbpedia.org/ontology/wikiPageRevisionID",22476487
"http://hu.dbpedia.org/resource/Taika-reform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Taika-reform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Taika-reform","http://dbpedia.org/ontology/abstract","A Taika-reform (大化の改新, Taika no kaisin) tágan értelmezve a japán 7. század második felének politikai változásai, szorosabban a Fudzsivarák ősének, Nakatomi no Kamatarinak (Fudzsivara no Kamatari) és Naka no Óe hercegnek, a későbbi Tendzsi császárnak reformjai, melyek a törzsek erejének megtörésére és a császári ház központi hatalmának kínai mintára történő megalapozására irányultak (lakossági nyilvántartás, földosztás, a tartományi rendszer kialakítása, általános adókötelezettség stb.)."
"http://hu.dbpedia.org/resource/Taika-reform","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taika-reform?oldid=22476487&ns=0"
"http://hu.dbpedia.org/resource/Taika-reform","http://dbpedia.org/ontology/wikiPageLength",728
"http://hu.dbpedia.org/resource/Taika-reform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taika-reform"
"http://hu.wikipedia.org/wiki/Taika-reform","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taika-reform"
